product_id,model,meta_description,keywords,image,manufacturer_id,shipping,price,points,tax_class_id,date_available,weight,weight_class_id,length,width,height,length_class_id,subtract,minimum,sort_order,status,date_added,date_modified,viewed
221,TANGLEWOOD TWRO 12-string Acoustic Guitar,"SHAPE: 12 String Orchestra
TOP: Spruce
BACK: Mahogany
SIDES: Mahogany
NECK (MATERIAL): Mahogany
FINGERBOARD: *
BRIDGE: *
BINDING: N/A
SADDLE: ABS White, Compensating
NUT (WIDTH): ABS White (48mm)
SCALE LENGTH: 650mm
MACHINE HEADS: Chrome Die Ca","SHAPE: 12 String Orchestra
TOP: Spruce
BACK: Mahogany
SIDES: Mahogany
NECK (MATERIAL): Mahogany
FINGERBOARD: *
BRIDGE: *
BINDING: N/A
SADDLE: ABS White, Compensating
NUT (WIDTH): ABS White (48mm)
SCALE LENGTH: 650mm
MACHINE HEADS: Chrome Die Ca",data/TANGLEWOOD TWRO 12.jpg,0,1,269,0,0,10/01/2018,0,1,0,0,0,1,1,1,1,1,11/01/2018 05:21,28/05/2018 07:32,561
222,Faith FS3 &quot;Saturn&quot; Acoustic Guitar,"Top Wood	Solid Engelmann Spruce
Back Wood	Solid Mahogany
Side Wood	Solid Mahogany
Binding	Indonesian Ebony (2017 models onwards - until Dec 2016, Solid Rosewood)
Bracing Material	Quarter-Sawn Spruce
Bracing Pattern	Patrick James Eggle X-Brace Desig","Top Wood	Solid Engelmann Spruce
Back Wood	Solid Mahogany
Side Wood	Solid Mahogany
Binding	Indonesian Ebony (2017 models onwards - until Dec 2016, Solid Rosewood)
Bracing Material	Quarter-Sawn Spruce
Bracing Pattern	Patrick James Eggle X-Brace Desig",data/FAITH SATURN FS3.jpg,0,1,599,0,0,10/01/2018,0,1,0,0,0,1,1,1,1,1,11/01/2018 05:39,28/05/2018 08:19,635
223,FURCH G 20 CM Acoustic Guitar,"Strings: 6 string
Body Shape: Grand Auditorium
Cutaway: no
Construction / Acoustic: Full Solid
Colour / Finish: Natural
Finish: Matt
Top: Cedar
Back / Sides: Mahogany
Neck: Mahogany
Fretboard: Ebony
Fretboard Inlays: Dots
Nut Width: 48,0 mm
Sa","Strings: 6 string
Body Shape: Grand Auditorium
Cutaway: no
Construction / Acoustic: Full Solid
Colour / Finish: Natural
Finish: Matt
Top: Cedar
Back / Sides: Mahogany
Neck: Mahogany
Fretboard: Ebony
Fretboard Inlays: Dots
Nut Width: 48,0 mm
Sa",data/FURCH G 20 CM.jpg,0,1,849,0,0,10/01/2018,0,1,0,0,0,1,1,1,1,1,11/01/2018 06:55,28/05/2018 06:28,536
224,Aria 111DP MUBR Acoustic Guitar,"Top: Spruce
Back &amp; Side: Sapele
Neck: Mahogany
Fingerboard: Rosewood
Frets: 20
Nut Width: 43mm
Scale: 650mm
Bridge: Rosewood
Machinehead: vintage Open Gear Type
Finish: MUBR (Muddy Brown)
","Top: Spruce
Back &amp; Side: Sapele
Neck: Mahogany
Fingerboard: Rosewood
Frets: 20
Nut Width: 43mm
Scale: 650mm
Bridge: Rosewood
Machinehead: vintage Open Gear Type
Finish: MUBR (Muddy Brown)
",data/ARIA 111DPMUBR.jpg,0,1,189,0,0,12/01/2018,0,1,0,0,0,1,1,1,1,0,13/01/2018 06:17,24/07/2018 04:42,304
225,Aria AD18 BS Acoustic Guitar,"Top:	Spruce
Back and Sides:	Mahogany
Neck:	Mahogany
Fingerboard:	Rosewood
Number of Frets:	20
Scale Length:	650mm
Bridge:	Rosewood
Hardware:	Chrome","Top:	Spruce
Back and Sides:	Mahogany
Neck:	Mahogany
Fingerboard:	Rosewood
Number of Frets:	20
Scale Length:	650mm
Bridge:	Rosewood
Hardware:	Chrome",data/ARIA AD18 BS.jpg,0,1,119,0,0,12/01/2018,0,1,0,0,0,1,1,1,1,1,13/01/2018 06:28,28/05/2018 08:57,682
226,Aria AD25 N Acoustic Guitar,"Top:	Solid Sitka Spruce
Back and Sides:	Rosewood
Neck:	Mahogany
Fingerboard:	Rosewood
Number of Frets:	20
Scale Length:	650mm
Bridge:	Rosewood
Hardware:	Chrome","Top:	Solid Sitka Spruce
Back and Sides:	Rosewood
Neck:	Mahogany
Fingerboard:	Rosewood
Number of Frets:	20
Scale Length:	650mm
Bridge:	Rosewood
Hardware:	Chrome",data/ARIA AD25 N.jpg,0,1,349,0,0,12/01/2018,0,1,0,0,0,1,1,1,1,1,13/01/2018 06:33,28/05/2018 08:58,737
227,Aria 515 Acoustic Guitar,"Body &amp; Bridge

Top: Solid Skita Spruce
Back &amp; Sides: Solid Indonesian Rosewood
Bridge: Indonesian Rosewood
Neck &amp; Fingerboard

Neck: Indonesian Mahogany
Fingerboard: Rosewood
Number of Frets: 20F
Headstock: Rosewood Ply
Neck Joint: ","Body &amp; Bridge

Top: Solid Skita Spruce
Back &amp; Sides: Solid Indonesian Rosewood
Bridge: Indonesian Rosewood
Neck &amp; Fingerboard

Neck: Indonesian Mahogany
Fingerboard: Rosewood
Number of Frets: 20F
Headstock: Rosewood Ply
Neck Joint: ",data/ARIA 515.jpg,0,1,399,0,0,12/01/2018,0,1,0,0,0,1,1,1,1,1,13/01/2018 06:37,28/05/2018 08:56,693
228,Aria AWN 15 Acoustic Guitar,"Top:	Spruce
Back and Sides:	Basswood
Neck:	Catalpa
Fingerboard:	Rosewood
Number of Frets:	20
Scale Length:	650 mm
Bridge:	Rosewood
Pickguard:	Black
Hardware:	Chrome
Finishes:	Natural (N), Brown Sunburst (BS), Black (BK), Red Shade (RS)
","Top:	Spruce
Back and Sides:	Basswood
Neck:	Catalpa
Fingerboard:	Rosewood
Number of Frets:	20
Scale Length:	650 mm
Bridge:	Rosewood
Pickguard:	Black
Hardware:	Chrome
Finishes:	Natural (N), Brown Sunburst (BS), Black (BK), Red Shade (RS)
",data/ARIA AWN 15.jpg,0,1,99,0,0,12/01/2018,0,1,0,0,0,1,1,1,1,1,13/01/2018 06:53,28/05/2018 08:59,593
229,Cort GA10 F Elec/Acoustic Guitar,"Body Shape: Grand Auditorium
Cutaway: yes
Construction / Acoustic: Partly Solid (Front &amp; Back)
Colour / Finish: Natural
Finish: Matt
Top: Spruce
Back / Sides: Mahogany
Neck: Mahogany
Fretboard: Rosewood
Nut Width: 43,0 mm
Saddle/Cross piece ","Body Shape: Grand Auditorium
Cutaway: yes
Construction / Acoustic: Partly Solid (Front &amp; Back)
Colour / Finish: Natural
Finish: Matt
Top: Spruce
Back / Sides: Mahogany
Neck: Mahogany
Fretboard: Rosewood
Nut Width: 43,0 mm
Saddle/Cross piece ",data/CORT GA10 F NS.jpg,0,1,479,0,0,12/01/2018,0,1,0,0,0,1,1,1,1,1,13/01/2018 07:06,28/05/2018 08:38,777
230,Tanglewood DBT F R L/H Acoustic Guitar,,,data/TANGLEWOOD DBT F R LH.jpg,0,1,159,0,0,23/01/2018,0,1,0,0,0,1,1,1,1,1,24/01/2018 05:22,28/05/2018 07:15,438
231,TANGLEWOOD DBT DLX  Acoustic Guitar ,"SHAPE: Super Folk
TOP: Ebony
BACK: Ebony
SIDES: Ebony
NECK (MATERIAL): Mahogany
FINGERBOARD: *
BRIDGE: *
BINDING: Genuine Maple
SADDLE: ABS White
NUT (WIDTH): ABS White (43mm)
SCALE LENGTH: 650mm
MACHINE HEADS: Chrome Die Cast
FINISH: Natural ","SHAPE: Super Folk
TOP: Ebony
BACK: Ebony
SIDES: Ebony
NECK (MATERIAL): Mahogany
FINGERBOARD: *
BRIDGE: *
BINDING: Genuine Maple
SADDLE: ABS White
NUT (WIDTH): ABS White (43mm)
SCALE LENGTH: 650mm
MACHINE HEADS: Chrome Die Cast
FINISH: Natural ",data/TANGLEWOOD DBT DLX SFCE EB.jpg,0,1,279,0,0,23/01/2018,0,1,0,0,0,1,1,1,1,0,24/01/2018 05:46,01/06/2018 08:46,135
232,Tanglewood DBT SFCE TR Elec/Acoustic Guitar,"Tanglewood DBTSFCETR
'Discovery by Tanglewood' folk electro acoustic steel string guitar
Discovery pack includes gig bag, shoulder strap, DVD and picks
Guitar features
Cutaway folk shape body
Tanglewood TEQ-2TB electronics
Spruce top
Mahogany back ","Tanglewood DBTSFCETR
'Discovery by Tanglewood' folk electro acoustic steel string guitar
Discovery pack includes gig bag, shoulder strap, DVD and picks
Guitar features
Cutaway folk shape body
Tanglewood TEQ-2TB electronics
Spruce top
Mahogany back ",data/Tanglewood DBT SFCE TR 2nd.jpg,0,1,249,0,0,23/01/2018,0,1,0,0,0,1,1,1,1,1,24/01/2018 05:53,28/05/2018 07:16,1158
233,TANGLEWOOD TWJD CE,"Body &amp; Bridge

Body type: Dreadnought
Cutaway: Non-cutaway
Top wood: Solid Cedar
Back and sides: Amara/Spalted Mango
Body finish: Gloss
Orientation: Right handed
Neck &amp; Fingerboard

Nut width: 1.69&quot; (43 mm)
Fingerboard: Sonokeling","Body &amp; Bridge

Body type: Dreadnought
Cutaway: Non-cutaway
Top wood: Solid Cedar
Back and sides: Amara/Spalted Mango
Body finish: Gloss
Orientation: Right handed
Neck &amp; Fingerboard

Nut width: 1.69&quot; (43 mm)
Fingerboard: Sonokeling",,0,1,495,0,0,23/01/2018,0,1,0,0,0,1,1,1,1,0,24/01/2018 06:16,10/05/2018 09:01,0
234,TANGLEWOOD TW55 NS E,"SHAPE: Super Jumbo
TOP: Solid Spruce
BACK: Solid Mahogany
SIDES: Mahogany
NECK (MATERIAL): Mahogany
NECK (BUILD): One Piece, Volute
FINGERBOARD: *
BRIDGE: *
BINDING (TOP): ABS Black &amp; White
BINDING (SIDE): ABS Ivory
SADDLE: Bone, Compensatin","SHAPE: Super Jumbo
TOP: Solid Spruce
BACK: Solid Mahogany
SIDES: Mahogany
NECK (MATERIAL): Mahogany
NECK (BUILD): One Piece, Volute
FINGERBOARD: *
BRIDGE: *
BINDING (TOP): ABS Black &amp; White
BINDING (SIDE): ABS Ivory
SADDLE: Bone, Compensatin",data/tanglewood tw55nsb.jpg,0,1,599,0,0,23/01/2018,0,1,0,0,0,1,1,1,1,0,24/01/2018 07:13,15/05/2018 07:01,119
235,Ashbury GR54064 Elec/Acoustic Guitar,,,data/Ashbury GR54064 2nd.jpg,0,1,479,0,0,23/01/2018,0,1,0,0,0,1,1,1,1,1,24/01/2018 09:17,28/05/2018 08:47,561
236,TANGLEWOOD TW 5 WH Acoustic Guitar,"SHAPE: Dreadnought Cutaway
TOP: Solid Spruce
BACK: Mahogany
SIDES: Mahogany
NECK (MATERIAL): Mahogany
FINGERBOARD: *
BRIDGE: *
BINDING: Maple
SADDLE: Nubone, Compensating
NUT (WIDTH): Nubone (43mm)
SCALE LENGTH: 650mm
MACHINE HEADS: Chrome Grov","SHAPE: Dreadnought Cutaway
TOP: Solid Spruce
BACK: Mahogany
SIDES: Mahogany
NECK (MATERIAL): Mahogany
FINGERBOARD: *
BRIDGE: *
BINDING: Maple
SADDLE: Nubone, Compensating
NUT (WIDTH): Nubone (43mm)
SCALE LENGTH: 650mm
MACHINE HEADS: Chrome Grov",data/TANGLEWOOD TW 5 WH.jpg,0,1,369,0,0,02/02/2018,0,1,0,0,0,1,1,1,1,1,03/02/2018 04:41,28/05/2018 07:21,534
237,Mayson Atlas Travel Guitar,"body style: marquis travel 
top wood: solid Engelmann spruce 
back and sides wood: mahogany 
neck wood: mahogany 
fingerboard wood: Indian rosewood 
bridge wood: Indian rosewood 
top finish: satin 
neck finish: satin 
pickguard: black 
machine he","body style: marquis travel 
top wood: solid Engelmann spruce 
back and sides wood: mahogany 
neck wood: mahogany 
fingerboard wood: Indian rosewood 
bridge wood: Indian rosewood 
top finish: satin 
neck finish: satin 
pickguard: black 
machine he",data/MAYSON ATLAS.jpg,0,1,420,0,0,07/02/2018,0,1,0,0,0,1,1,1,1,1,08/02/2018 05:10,25/07/2018 08:25,476
238,TANGLEWOOD TU9 EQConcert Ukulele ,"SHAPE: Concert
TOP: Mahogany
BACK: Mahogany
SIDES: Mahogany
NECK (MATERIAL): Mahogany
FINGERBOARD: Rosewood
BRIDGE: Rosewood
BINDING: ABS Buttercream &amp; MOP
SADDLE: ABS Buttercream
NUT: ABS Ivory (34mm)
SCALE LENGTH: 375mm
MACHINE HEADS: Ope","SHAPE: Concert
TOP: Mahogany
BACK: Mahogany
SIDES: Mahogany
NECK (MATERIAL): Mahogany
FINGERBOARD: Rosewood
BRIDGE: Rosewood
BINDING: ABS Buttercream &amp; MOP
SADDLE: ABS Buttercream
NUT: ABS Ivory (34mm)
SCALE LENGTH: 375mm
MACHINE HEADS: Ope",data/TANGLEWOOD TU9 EQ.jpg,0,1,179,0,0,13/02/2018,0,1,0,0,0,1,1,1,1,1,14/02/2018 05:01,28/05/2018 07:20,508
239,Ashbury AU-100Resonator Tenor Ukulele ,"Nut width: 36mm
Width at 12th fret: 46mm
Scale length: 410mm
Body depth: 68mm
Lower bout: 208mm
Upper bout: 148mm
Waist: 120mm
No Frets: 18
Overall length: 640mm
Weight: 2.00 kg (approx)","Nut width: 36mm
Width at 12th fret: 46mm
Scale length: 410mm
Body depth: 68mm
Lower bout: 208mm
Upper bout: 148mm
Waist: 120mm
No Frets: 18
Overall length: 640mm
Weight: 2.00 kg (approx)",data/Ashbury AU-100.jpg,0,1,299,0,0,13/02/2018,0,1,0,0,0,1,1,1,1,0,14/02/2018 05:52,29/05/2018 09:46,132
240,Kala KA-GAT Tenor Ukulele,"Acacia top, back and sides, mahogany neck
17&quot; tenor scale, rosewood fingerboard, 18 frets, dot inlays
Rosewood bridge, synthetic bone nut and saddle
Die cast chrome tuners with black buttons","Acacia top, back and sides, mahogany neck
17&quot; tenor scale, rosewood fingerboard, 18 frets, dot inlays
Rosewood bridge, synthetic bone nut and saddle
Die cast chrome tuners with black buttons",data/KALA KA-GAT.jpg,0,1,199,0,0,13/02/2018,0,1,0,0,0,1,1,1,1,0,14/02/2018 07:33,09/08/2018 07:24,186
241,ASHBURY AU-50 TC Elec/Ac Tenor Ukulele,"Nut width: 36mm
Width at 12th fret: 46mm
Scale length: 432mm
Body depth: 60/75mm
Lower bout: 245mm
Upper bout: 180mm
Waist: 138mm
No Frets: 14
Body length: 320mm
Weight: 1.50 kg (approx)
Made in: Vietnam","Nut width: 36mm
Width at 12th fret: 46mm
Scale length: 432mm
Body depth: 60/75mm
Lower bout: 245mm
Upper bout: 180mm
Waist: 138mm
No Frets: 14
Body length: 320mm
Weight: 1.50 kg (approx)
Made in: Vietnam",data/ASHBURY AU-50 TC33.jpg,0,1,249,0,0,13/02/2018,0,1,0,0,0,1,1,1,1,0,14/02/2018 07:45,01/08/2018 05:20,187
242,Tanglewood TU KOA ET Tenor Ukulele,"SHAPE: Tenor Cutaway
TOP: Koa
BACK: Koa
SIDES: Koa
NECK (MATERIAL): Okoume
FINGERBOARD: *
BRIDGE: *
BINDING: None
SADDLE: ABS Ivory White
NUT: ABS Ivory White (35mm)
SCALE LENGTH: 434mm
MACHINE HEADS: Die cast Chrome
FINISH: Natural Satin
EQ:","SHAPE: Tenor Cutaway
TOP: Koa
BACK: Koa
SIDES: Koa
NECK (MATERIAL): Okoume
FINGERBOARD: *
BRIDGE: *
BINDING: None
SADDLE: ABS Ivory White
NUT: ABS Ivory White (35mm)
SCALE LENGTH: 434mm
MACHINE HEADS: Die cast Chrome
FINISH: Natural Satin
EQ:",data/TANGLEWOOD TU KOA ET.jpg,0,1,199,0,0,13/02/2018,0,1,0,0,0,1,1,1,1,1,14/02/2018 09:05,28/05/2018 07:17,515
243,TANGLEWOOD TU5 Baritone Ukulele,"SHAPE: Baritone
TOP: Mahogany
BACK: Mahogany
SIDES: Mahogany
NECK (MATERIAL): Mahogany
FINGERBOARD: *
BRIDGE: *
BINDING: N/A
SADDLE: ABS Ivory
NUT: ABS Ivory (36mm)
SCALE LENGTH: 512mm
MACHINE HEADS: Open Gear, Black Buttons
FINISH: Natural Sa","SHAPE: Baritone
TOP: Mahogany
BACK: Mahogany
SIDES: Mahogany
NECK (MATERIAL): Mahogany
FINGERBOARD: *
BRIDGE: *
BINDING: N/A
SADDLE: ABS Ivory
NUT: ABS Ivory (36mm)
SCALE LENGTH: 512mm
MACHINE HEADS: Open Gear, Black Buttons
FINISH: Natural Sa",data/TANGLEWOOD TU5.jpg,0,1,149,0,0,13/02/2018,0,1,0,0,0,1,1,1,1,1,14/02/2018 09:47,28/05/2018 07:19,473
244,Korala Soprano UKS-250 Ukulele,,,data/KORALA UKS-250.jpg,0,1,99,0,0,14/02/2018,0,1,0,0,0,1,1,1,1,1,15/02/2018 05:17,28/05/2018 07:53,484
245,Freshman UK SPRUS Acoustic Guitar,"Home
Freshman UK SPRUS
 Freshman UK SPRUS

Top: Spruce
Back/Sides: Mahogany
Fingerboard: Rosewood
Nut/Saddle: Bone","Home
Freshman UK SPRUS
 Freshman UK SPRUS

Top: Spruce
Back/Sides: Mahogany
Fingerboard: Rosewood
Nut/Saddle: Bone",data/FRESHMAN UKSPRUS.jpg,0,1,99,0,0,14/02/2018,0,1,0,0,0,1,1,1,1,0,15/02/2018 06:16,02/07/2018 04:19,141
246,Kala KA-ZCT-Soprano Ukulele,"Ziricote Delivers a Crisp Resonant Tone &amp; Stunning Grain
Rosewood Fingerboard on a Mahogany Neck with 12 Frets
Satin Finish on the Mahogany Neck Offers a Smooth Feel
Aquila Strings Offer an Authentic Tone &amp; Feel
Graphtech Nubone Nut and Saddle","Ziricote Delivers a Crisp Resonant Tone &amp; Stunning Grain
Rosewood Fingerboard on a Mahogany Neck with 12 Frets
Satin Finish on the Mahogany Neck Offers a Smooth Feel
Aquila Strings Offer an Authentic Tone &amp; Feel
Graphtech Nubone Nut and Saddle",data/KALA KA-ZCT-S.jpg,0,1,199,0,0,14/02/2018,0,1,0,0,0,1,1,1,1,1,15/02/2018 07:04,28/05/2018 07:11,601
247,LEOLANI LM-2SL,"Body: Solid Mahogany 
Neck: Okume 
Fingerboard: Rosewood 
Nut &amp; Saddle: Bone 
Peg: Open Gear 
Finish: Matt 
Strings: Aquila 
Binding: Turtoise","Body: Solid Mahogany 
Neck: Okume 
Fingerboard: Rosewood 
Nut &amp; Saddle: Bone 
Peg: Open Gear 
Finish: Matt 
Strings: Aquila 
Binding: Turtoise",data/LEOLANI LM-2SL.jpg,0,1,119,0,0,14/02/2018,0,1,0,0,0,1,1,1,1,0,15/02/2018 08:00,14/05/2018 07:33,118
248,Garvey TAM 2 Button Accordion,,,data/TAM-2-768x768.jpg,0,1,0,0,0,16/02/2018,0,1,0,0,0,1,1,1,1,0,17/02/2018 06:51,13/09/2018 09:19,101
249,Frontini Button Accordion,,,data/FRONTINI 23 KEY GREY ACCORDION.jpg,0,1,790,0,0,16/02/2018,0,1,0,0,0,1,1,1,1,1,17/02/2018 06:59,03/09/2018 05:32,1716
250,TANGLEWOOD TU1 EQ Soprano Ukulele,"SHAPE: Cutaway Soprano
TOP: Mahogany
BACK: Mahogany
SIDES: Mahogany
NECK (MATERIAL): Mahogany
FINGERBOARD: *
BRIDGE: *
BINDING: N/A
SADDLE: ABS Ivory
NUT: ABS Ivory (34mm)
SCALE LENGTH: 345mm
MACHINE HEADS: Open Gear, Black Buttons
FINISH: Nat","SHAPE: Cutaway Soprano
TOP: Mahogany
BACK: Mahogany
SIDES: Mahogany
NECK (MATERIAL): Mahogany
FINGERBOARD: *
BRIDGE: *
BINDING: N/A
SADDLE: ABS Ivory
NUT: ABS Ivory (34mm)
SCALE LENGTH: 345mm
MACHINE HEADS: Open Gear, Black Buttons
FINISH: Nat",data/TANGLEWOOD TU1 EQ.jpg,0,1,149,0,0,20/02/2018,0,1,0,0,0,1,1,1,1,0,21/02/2018 05:25,21/06/2018 08:11,138
251,Kremona Green Globe  Acoustic Guitar,"Crafted with quality tones woods in the spirit of conservation the green globe series is perfect for the environmentally conscious player.
Solid western red cedar top
Mahogany body
Maple neck
Purple heart fingerboard and bridge","Crafted with quality tones woods in the spirit of conservation the green globe series is perfect for the environmentally conscious player.
Solid western red cedar top
Mahogany body
Maple neck
Purple heart fingerboard and bridge",data/KREMONA GREEN GLOBE M15.jpg,0,1,399,0,0,23/02/2018,0,1,0,0,0,1,1,1,1,1,24/02/2018 06:48,28/05/2018 07:02,568
252,Kremona F15 E Acoustic Guita,"COVER: spruce (solid)  
BACK: Laminated Mahogany 
COUNTRIES:  laminated mahogany 
fingerboard:  African Mahogany
WIDTH 12th fret: 55 mm
socket: wooden
fingerboard:  Indian Rosewood
RADIUS: 406 mm
frets: 20 
beakers: 644.50 mm
nut:  Tusq (45 mm)","COVER: spruce (solid)  
BACK: Laminated Mahogany 
COUNTRIES:  laminated mahogany 
fingerboard:  African Mahogany
WIDTH 12th fret: 55 mm
socket: wooden
fingerboard:  Indian Rosewood
RADIUS: 406 mm
frets: 20 
beakers: 644.50 mm
nut:  Tusq (45 mm)",data/KREMONA F15E.jpg,0,1,699,0,0,23/02/2018,0,1,0,0,0,1,1,1,1,1,24/02/2018 06:50,28/05/2018 06:32,523
253,Kala SCGE Concert Ukulele,"Solid sitka spruce top
Gloss finish
Closed chrome geared tuners
Aquila strings
Shadow active preamp","Solid sitka spruce top
Gloss finish
Closed chrome geared tuners
Aquila strings
Shadow active preamp",data/Kala KA-SCGE.jpg,0,1,249,0,0,09/03/2018,0,1,0,0,0,1,1,1,1,1,10/03/2018 06:30,28/05/2018 07:09,543
254,LANIKAI ACST CEG,"Solid acacia top, cutaway 6-string guitelele puts out robust, warm tone
Fishman Kula preamp system provides great amplified tone
Comfortable wide neck offers great feel and response
Maple binding provides a beautiful contrast to the acacia body
Open-b","Solid acacia top, cutaway 6-string guitelele puts out robust, warm tone
Fishman Kula preamp system provides great amplified tone
Comfortable wide neck offers great feel and response
Maple binding provides a beautiful contrast to the acacia body
Open-b",,0,1,379,0,0,09/03/2018,0,1,0,0,0,1,1,1,1,0,10/03/2018 06:42,10/05/2018 08:53,0
255,Freshman FA1AN Elec/Acoustic Guitar,"Body Type: Folk Body Cutaway
Top: Solid “A” Grade Sitka Spruce
Back &amp; Sides: Mahogany
Neck: Mahogany
Fingerboard: Rosewood
Binding: ABS Black Binding
Purfling &amp; Rosette: Tortoise Shell
Hardware: Nickel Machine Heads
Back Centre: N/A
Nut &","Body Type: Folk Body Cutaway
Top: Solid “A” Grade Sitka Spruce
Back &amp; Sides: Mahogany
Neck: Mahogany
Fingerboard: Rosewood
Binding: ABS Black Binding
Purfling &amp; Rosette: Tortoise Shell
Hardware: Nickel Machine Heads
Back Centre: N/A
Nut &",data/Freshman FA1AN 2nd.jpg,0,1,359,0,0,03/04/2018,0,1,0,0,0,1,1,1,1,1,04/04/2018 08:04,28/05/2018 08:20,352
256,Freshman RENFWR Acoustic Guitar,"Body Type: Folk Body
Top: Spruce Laminate
Back &amp; Sides: Mahogany
Neck: Mahogany
Fingerboard: Rosewood
Binding: ABS Black
Purfling &amp; Rosette: ABS Black
Hardware: Geared Diecast Machine Heads
Back Centre: N/A
Nut &amp; Saddle: ABS
Nut Widt","Body Type: Folk Body
Top: Spruce Laminate
Back &amp; Sides: Mahogany
Neck: Mahogany
Fingerboard: Rosewood
Binding: ABS Black
Purfling &amp; Rosette: ABS Black
Hardware: Geared Diecast Machine Heads
Back Centre: N/A
Nut &amp; Saddle: ABS
Nut Widt",data/FRESHMAN RENFWR.png,0,1,159,0,0,03/04/2018,0,1,0,0,0,1,1,1,1,1,04/04/2018 08:09,28/05/2018 06:26,336
257,Freshman RENFBL Acoustic Guitar,"Body Type: Folk Body
Top: Spruce Laminate
Back &amp; Sides: Mahogany
Neck: Mahogany
Fingerboard: Rosewood
Binding: ABS Black
Purfling &amp; Rosette: ABS Black
Hardware: Geared Diecast Machine Heads
Back Centre: N/A
Nut &amp; Saddle: ABS
Nut Widt","Body Type: Folk Body
Top: Spruce Laminate
Back &amp; Sides: Mahogany
Neck: Mahogany
Fingerboard: Rosewood
Binding: ABS Black
Purfling &amp; Rosette: ABS Black
Hardware: Geared Diecast Machine Heads
Back Centre: N/A
Nut &amp; Saddle: ABS
Nut Widt",data/Freshman RENFBL 2nd.jpg,0,1,159,0,0,03/04/2018,0,1,0,0,0,1,1,1,1,1,04/04/2018 08:13,28/05/2018 08:22,353
258,RFreshman ENOCBL Elec/Acoustic Guitar,"Body Type: Folk Body Cutaway Electro Acoustic
Top: Spruce Laminate
Back &amp; Sides: Mahogany
Neck: Mahogany
Fingerboard: Rosewood
Binding: Ivoroid White
Purfling &amp; Rosette: Tortoise Shell
Hardware: Geared Diecast Machine Heads
Back Centre: N/","Body Type: Folk Body Cutaway Electro Acoustic
Top: Spruce Laminate
Back &amp; Sides: Mahogany
Neck: Mahogany
Fingerboard: Rosewood
Binding: Ivoroid White
Purfling &amp; Rosette: Tortoise Shell
Hardware: Geared Diecast Machine Heads
Back Centre: N/",data/FRESHMAN RENOCBL.png,0,1,239,0,0,03/04/2018,0,1,0,0,0,1,1,1,1,1,04/04/2018 08:16,28/05/2018 06:20,322
259,Freshman FA1DSB Acoustic Guitar,"Body Type: Dreadnought Acoustic
Top: Solid Sitka Spruce
Back &amp; Sides: Mahogany
Neck: Mahogany
Fingerboard: Rosewood
Binding: ABS Black Binding
Purfling &amp; Rosette: Tortoise Shell
Hardware: Gold Machine Heads
Back Centre: N/A
Nut &amp; Sadd","Body Type: Dreadnought Acoustic
Top: Solid Sitka Spruce
Back &amp; Sides: Mahogany
Neck: Mahogany
Fingerboard: Rosewood
Binding: ABS Black Binding
Purfling &amp; Rosette: Tortoise Shell
Hardware: Gold Machine Heads
Back Centre: N/A
Nut &amp; Sadd",data/FRESHMAN FA1DSB(S).png,0,1,239,0,0,03/04/2018,0,1,0,0,0,1,1,1,1,1,04/04/2018 08:19,28/05/2018 08:21,340
260,Freshman RENDN Acoustic Guitar,"Body Type: Dreadnought Acoustic
Top: Spruce Laminate
Back &amp; Sides: Mahogany
Neck: Mahogany
Fingerboard: Rosewood
Binding: ABS Black
Purfling &amp; Rosette: ABS Black
Hardware: Geared Diecast Machine Heads
Back Centre: N/A
Nut &amp; Saddle: AB","Body Type: Dreadnought Acoustic
Top: Spruce Laminate
Back &amp; Sides: Mahogany
Neck: Mahogany
Fingerboard: Rosewood
Binding: ABS Black
Purfling &amp; Rosette: ABS Black
Hardware: Geared Diecast Machine Heads
Back Centre: N/A
Nut &amp; Saddle: AB",data/FRESHMAN RENDN.png,0,1,159,0,0,03/04/2018,0,1,0,0,0,1,1,1,1,1,04/04/2018 08:22,28/05/2018 08:21,356
261,Freshman UKASHTE Tenor Ukulele,"Top/Sides: Ash (Laminate)
Fingerboard: Rosewood
Nut/Saddle: Bone
Machineheads: Geared Machineheads with Black Buttons","Top/Sides: Ash (Laminate)
Fingerboard: Rosewood
Nut/Saddle: Bone
Machineheads: Geared Machineheads with Black Buttons",data/FRESHMAN UKASHTE.jpg,0,1,139,0,0,06/04/2018,0,1,0,0,0,1,1,1,1,0,07/04/2018 05:07,01/08/2018 10:01,85
262,UKWALC Concert Ukulele,"Top/Sides &amp; Back: Walnut
Fingerboard: walnut
Strings: Premium Aquila strings
Nut/Saddle: Bone
Detail: Maple Binding with cutaway comfort shoulder
Machineheads: Geared Machineheads with Black Buttons","Top/Sides &amp; Back: Walnut
Fingerboard: walnut
Strings: Premium Aquila strings
Nut/Saddle: Bone
Detail: Maple Binding with cutaway comfort shoulder
Machineheads: Geared Machineheads with Black Buttons",data/FRESHMAN UKWALC2.jpg,0,1,159,0,0,06/04/2018,0,1,0,0,0,1,1,1,1,0,07/04/2018 05:25,27/06/2018 09:22,70
