product_id,description,model,meta_description,keywords,image,manufacturer_id,shipping,price,points,tax_class_id,date_available,weight,weight_class_id,length,width,height,length_class_id,subtract,minimum,sort_order,status,date_added,date_modified,viewed
210,"&lt;ul class=&quot;key-features&quot; style=&quot;margin: 0px; padding: 10px 25px 10px 10px; font-family: ff-dagny-web-pro, arial, helvetica, clean, sans-serif; font-size: 13px; line-height: 16.003px;&quot;&gt;
	&lt;li style=&quot;margin: 0px 0px 0px 1em; padding: 0px 0px 6.18px; list-style: disc inside none; text-indent: -1em;&quot;&gt;Style: Auditorium with cutaway&lt;/li&gt;
	&lt;li style=&quot;margin: 0px 0px 0px 1em; padding: 0px 0px 6.18px; list-style: disc inside none; text-indent: -1em;&quot;&gt;Finish: Blue&lt;/li&gt;
	&lt;li style=&quot;margin: 0px 0px 0px 1em; padding: 0px 0px 6.18px; list-style: disc inside none; text-indent: -1em;&quot;&gt;Top: Spruce&lt;/li&gt;
	&lt;li style=&quot;margin: 0px 0px 0px 1em; padding: 0px 0px 6.18px; list-style: disc inside none; text-indent: -1em;&quot;&gt;Back and sides: Mahogany&lt;/li&gt;
	&lt;li style=&quot;margin: 0px 0px 0px 1em; padding: 0px 0px 6.18px; list-style: disc inside none; text-indent: -1em;&quot;&gt;Fingerboard: Rosewood&lt;/li&gt;
	&lt;li style=&quot;margin: 0px 0px 0px 1em; padding: 0px 0px 6.18px; list-style: disc inside none; text-indent: -1em;&quot;&gt;Onboard pickup and preamp system&lt;/li&gt;
&lt;/ul&gt;
",Brunswick BTK50 BL Elec/Acoustic Guitar,"Style: Auditorium with cutaway
Finish: Blue
Top: Spruce
Back and sides: Mahogany
Fingerboard: Rosewood
Onboard pickup and preamp system","Style: Auditorium with cutaway
Finish: Blue
Top: Spruce
Back and sides: Mahogany
Fingerboard: Rosewood
Onboard pickup and preamp system",data/Brunswick BTK50 BL.jpg,0,1,199,0,0,17/05/2016,0,1,0,0,0,1,1,1,1,1,18/05/2016 09:23,04/06/2018 03:39,1496
211,"&lt;ul style=&quot;color: rgb(0, 0, 0); font-family: 'Trebuchet MS', sans-serif; font-size: 13px; line-height: 16.9px;&quot;&gt;
	&lt;li&gt;CONSTRUCTION: Dovetail Neck Joint&lt;/li&gt;
	&lt;li&gt;CUTAWAY: N/A&lt;/li&gt;
	&lt;li&gt;BODY: Dreadnought(100*125mm Body depth), Solid Adirondack Spruce Top with Solid Mahogany Back &amp;amp; Mahogany Sides&lt;/li&gt;
	&lt;li&gt;NECK: Mahogany&lt;/li&gt;
	&lt;li&gt;BINDING: Black Body Binding&lt;/li&gt;
	&lt;li&gt;FRETBOARD: Rosewood, 43mm Nut Width&lt;/li&gt;
	&lt;li&gt;FRETS: 20&lt;/li&gt;
	&lt;li&gt;SCALE: 25.3&quot; (643mm)&lt;/li&gt;
	&lt;li&gt;INLAY: White Dot&lt;/li&gt;
	&lt;li&gt;TUNERS: Grover Vintage Tuners&lt;/li&gt;
	&lt;li&gt;BRIDGE: Rosewood&lt;/li&gt;
	&lt;li&gt;ELECTRONICS: Fishman Sonitone EQ - Sonicore Pickup&lt;/li&gt;
	&lt;li&gt;STRINGS: D'Addario USA EXP16 Light&lt;/li&gt;
	&lt;li&gt;BRACING: Solid Adirondack Spruce Scalloped X-Bracing&lt;/li&gt;
	&lt;li&gt;Earth300VF SB - Sunburst&lt;/li&gt;
&lt;/ul&gt;
",Cort Earth 300 V F SB Elec/Acoustic Guitar,"CONSTRUCTION: Dovetail Neck Joint
CUTAWAY: N/A
BODY: Dreadnought(100*125mm Body depth), Solid Adirondack Spruce Top with Solid Mahogany Back &amp; Mahogany Sides
NECK: Mahogany
BINDING: Black Body Binding
FRETBOARD: Rosewood, 43mm Nut Width
FRETS: 2","CONSTRUCTION: Dovetail Neck Joint
CUTAWAY: N/A
BODY: Dreadnought(100*125mm Body depth), Solid Adirondack Spruce Top with Solid Mahogany Back &amp; Mahogany Sides
NECK: Mahogany
BINDING: Black Body Binding
FRETBOARD: Rosewood, 43mm Nut Width
FRETS: 2",data/Cort EARTH300 V F SB.JPG,0,1,439,0,0,17/05/2016,0,1,0,0,0,1,1,1,1,1,18/05/2016 10:31,28/05/2018 08:35,1286
212,,Dixon &quot;D&quot; Brass Whistle,,,data/brass-trad-eb.png,0,1,19.5,0,0,09/06/2016,0,1,0,0,0,1,1,1,1,1,10/06/2016 10:38,18/04/2018 03:08,1017
213,,Dixon  &quot;E&quot;  Brass Whistle,,,data/brass-trad-eb.png,0,1,19.5,0,0,09/06/2016,0,1,0,0,0,1,1,1,1,1,10/06/2016 10:47,18/04/2018 03:06,1180
214,,Dixon &quot;Eb&quot; Brass Whistle,,,data/brass-trad-eb.png,0,1,19.5,0,0,09/06/2016,0,1,0,0,0,1,1,1,1,1,10/06/2016 10:49,18/04/2018 03:00,1012
215,,Dixon &quot;D&quot; Aluminium Tunable Whistle,,,data/dx006-d.png,0,1,69,0,0,09/06/2016,0,1,0,0,0,1,1,1,1,1,10/06/2016 11:02,18/04/2018 02:59,1087
216,,Dixon &quot;D&quot; Aluminium Tunable Picollo,,,data/dx006-d.png,0,1,69,0,0,09/06/2016,0,1,0,0,0,1,1,1,1,1,10/06/2016 11:17,18/04/2018 02:58,1179
217,,Dixon Low &quot;D&quot; 4-part Irish Whistle/Flute Combo,,,data/dx032-3part.png,0,1,249,0,0,09/06/2016,0,1,0,0,0,1,1,1,1,1,10/06/2016 11:34,18/04/2018 03:03,1444
218,,Dixon Low &quot;D&quot; 3-part Irish Flute,,,data/dx030.jpg,0,1,199,0,0,09/06/2016,0,1,0,0,0,1,1,1,1,1,10/06/2016 11:39,18/04/2018 03:03,1257
219,,Dixon &quot;D&quot; Polymer Whistle,,,data/dx001-d.png,0,1,14.95,0,0,09/06/2016,0,1,0,0,0,1,1,1,1,1,10/06/2016 11:46,18/04/2018 03:00,1161
220,"&lt;p&gt;Solid TopWestern Red Cedar&lt;br /&gt;
Solid Back And SidesAfrican Mahogany&lt;br /&gt;
BindingArtificial Tortoise&lt;br /&gt;
BridgeEbony&lt;br /&gt;
SaddleTUSQ Fully Compensated&lt;br /&gt;
String Spacing at the Bridge58 mm&lt;br /&gt;
StringsElixir Ph-Br Nanoweb 10-53&lt;br /&gt;
Body FinishOpen-Pore&lt;br /&gt;
Pick GuardArtificial Tortoise&lt;/p&gt;

&lt;p&gt;&amp;nbsp;&lt;/p&gt;
",Furch D20 CM9 Acoustic Guitar,"Solid TopWestern Red Cedar
Solid Back And SidesAfrican Mahogany
BindingArtificial Tortoise
BridgeEbony
SaddleTUSQ Fully Compensated
String Spacing at the Bridge58 mm
StringsElixir Ph-Br Nanoweb 10-53
Body FinishOpen-Pore
Pick GuardArtificial Torto","Solid TopWestern Red Cedar
Solid Back And SidesAfrican Mahogany
BindingArtificial Tortoise
BridgeEbony
SaddleTUSQ Fully Compensated
String Spacing at the Bridge58 mm
StringsElixir Ph-Br Nanoweb 10-53
Body FinishOpen-Pore
Pick GuardArtificial Torto",data/furch d20 cm9.jpg,0,1,990,0,0,10/01/2018,0,1,0,0,0,1,1,1,1,1,11/01/2018 04:50,03/09/2018 05:29,1115
221,"&lt;ul style=&quot;box-sizing: border-box; margin-top: 0px; margin-bottom: 10px; font-family: Rokkitt, sans-serif; font-size: 14px; outline: none 0px !important;&quot;&gt;
	&lt;li style=&quot;box-sizing: border-box; font-size: 16px; color: rgb(85, 85, 85); text-align: left; outline: none 0px !important;&quot;&gt;&lt;span style=&quot;box-sizing: border-box; outline: none 0px !important; font-weight: 700;&quot;&gt;SHAPE:&lt;/span&gt;&amp;nbsp;12 String Orchestra&lt;/li&gt;
	&lt;li style=&quot;box-sizing: border-box; font-size: 16px; color: rgb(85, 85, 85); text-align: left; outline: none 0px !important;&quot;&gt;&lt;span style=&quot;box-sizing: border-box; outline: none 0px !important; font-weight: 700;&quot;&gt;TOP:&lt;/span&gt;&amp;nbsp;Spruce&lt;/li&gt;
	&lt;li style=&quot;box-sizing: border-box; font-size: 16px; color: rgb(85, 85, 85); text-align: left; outline: none 0px !important;&quot;&gt;&lt;span style=&quot;box-sizing: border-box; outline: none 0px !important; font-weight: 700;&quot;&gt;BACK:&lt;/span&gt;&amp;nbsp;Mahogany&lt;/li&gt;
	&lt;li style=&quot;box-sizing: border-box; font-size: 16px; color: rgb(85, 85, 85); text-align: left; outline: none 0px !important;&quot;&gt;&lt;span style=&quot;box-sizing: border-box; outline: none 0px !important; font-weight: 700;&quot;&gt;SIDES:&lt;/span&gt;&amp;nbsp;Mahogany&lt;/li&gt;
	&lt;li style=&quot;box-sizing: border-box; font-size: 16px; color: rgb(85, 85, 85); text-align: left; outline: none 0px !important;&quot;&gt;&lt;span style=&quot;box-sizing: border-box; outline: none 0px !important; font-weight: 700;&quot;&gt;NECK (MATERIAL):&lt;/span&gt;&amp;nbsp;Mahogany&lt;/li&gt;
	&lt;li style=&quot;box-sizing: border-box; font-size: 16px; color: rgb(85, 85, 85); text-align: left; outline: none 0px !important;&quot;&gt;&lt;span style=&quot;box-sizing: border-box; outline: none 0px !important; font-weight: 700;&quot;&gt;FINGERBOARD:&lt;/span&gt;&amp;nbsp;*&lt;/li&gt;
	&lt;li style=&quot;box-sizing: border-box; font-size: 16px; color: rgb(85, 85, 85); text-align: left; outline: none 0px !important;&quot;&gt;&lt;span style=&quot;box-sizing: border-box; outline: none 0px !important; font-weight: 700;&quot;&gt;BRIDGE:&lt;/span&gt;&amp;nbsp;*&lt;/li&gt;
	&lt;li style=&quot;box-sizing: border-box; font-size: 16px; color: rgb(85, 85, 85); text-align: left; outline: none 0px !important;&quot;&gt;&lt;span style=&quot;box-sizing: border-box; outline: none 0px !important; font-weight: 700;&quot;&gt;BINDING:&lt;/span&gt;&amp;nbsp;N/A&lt;/li&gt;
	&lt;li style=&quot;box-sizing: border-box; font-size: 16px; color: rgb(85, 85, 85); text-align: left; outline: none 0px !important;&quot;&gt;&lt;span style=&quot;box-sizing: border-box; outline: none 0px !important; font-weight: 700;&quot;&gt;SADDLE:&lt;/span&gt;&amp;nbsp;ABS White, Compensating&lt;/li&gt;
	&lt;li style=&quot;box-sizing: border-box; font-size: 16px; color: rgb(85, 85, 85); text-align: left; outline: none 0px !important;&quot;&gt;&lt;span style=&quot;box-sizing: border-box; outline: none 0px !important; font-weight: 700;&quot;&gt;NUT (WIDTH):&lt;/span&gt;&amp;nbsp;ABS White (48mm)&lt;/li&gt;
	&lt;li style=&quot;box-sizing: border-box; font-size: 16px; color: rgb(85, 85, 85); text-align: left; outline: none 0px !important;&quot;&gt;&lt;span style=&quot;box-sizing: border-box; outline: none 0px !important; font-weight: 700;&quot;&gt;SCALE LENGTH:&lt;/span&gt;&amp;nbsp;650mm&lt;/li&gt;
	&lt;li style=&quot;box-sizing: border-box; font-size: 16px; color: rgb(85, 85, 85); text-align: left; outline: none 0px !important;&quot;&gt;&lt;span style=&quot;box-sizing: border-box; outline: none 0px !important; font-weight: 700;&quot;&gt;MACHINE HEADS:&lt;/span&gt;&amp;nbsp;Chrome Die Cast&lt;/li&gt;
	&lt;li style=&quot;box-sizing: border-box; font-size: 16px; color: rgb(85, 85, 85); text-align: left; outline: none 0px !important;&quot;&gt;&lt;span style=&quot;box-sizing: border-box; outline: none 0px !important; font-weight: 700;&quot;&gt;FINISH:&lt;/span&gt;&amp;nbsp;Natural Satin&lt;/li&gt;
	&lt;li style=&quot;box-sizing: border-box; font-size: 16px; color: rgb(85, 85, 85); text-align: left; outline: none 0px !important;&quot;&gt;&lt;span style=&quot;box-sizing: border-box; outline: none 0px !important; font-weight: 700;&quot;&gt;EQ:&lt;/span&gt;&amp;nbsp;N/A&lt;/li&gt;
	&lt;li style=&quot;box-sizing: border-box; font-size: 16px; color: rgb(85, 85, 85); text-align: left; outline: none 0px !important;&quot;&gt;&lt;span style=&quot;box-sizing: border-box; outline: none 0px !important; font-weight: 700;&quot;&gt;STRINGS:&lt;/span&gt;&amp;nbsp;Bronze Light&lt;/li&gt;
	&lt;li style=&quot;box-sizing: border-box; font-size: 16px; color: rgb(85, 85, 85); text-align: left; outline: none 0px !important;&quot;&gt;&lt;span style=&quot;box-sizing: border-box; outline: none 0px !important; font-weight: 700;&quot;&gt;SKU:&lt;/span&gt;&amp;nbsp;TWRO12&lt;/li&gt;
	&lt;li style=&quot;box-sizing: border-box; font-size: 16px; color: rgb(85, 85, 85); text-align: left; outline: none 0px !important;&quot;&gt;&lt;span style=&quot;box-sizing: border-box; outline: none 0px !important; font-weight: 700;&quot;&gt;RANGE:&lt;/span&gt;&amp;nbsp;Roadster
	&lt;hr /&gt;
	&lt;p&gt;&amp;nbsp;&lt;/p&gt;
	&lt;/li&gt;
&lt;/ul&gt;
",TANGLEWOOD TWRO 12-string Acoustic Guitar,"SHAPE: 12 String Orchestra
TOP: Spruce
BACK: Mahogany
SIDES: Mahogany
NECK (MATERIAL): Mahogany
FINGERBOARD: *
BRIDGE: *
BINDING: N/A
SADDLE: ABS White, Compensating
NUT (WIDTH): ABS White (48mm)
SCALE LENGTH: 650mm
MACHINE HEADS: Chrome Die Ca","SHAPE: 12 String Orchestra
TOP: Spruce
BACK: Mahogany
SIDES: Mahogany
NECK (MATERIAL): Mahogany
FINGERBOARD: *
BRIDGE: *
BINDING: N/A
SADDLE: ABS White, Compensating
NUT (WIDTH): ABS White (48mm)
SCALE LENGTH: 650mm
MACHINE HEADS: Chrome Die Ca",data/TANGLEWOOD TWRO 12.jpg,0,1,269,0,0,10/01/2018,0,1,0,0,0,1,1,1,1,1,11/01/2018 05:21,28/05/2018 07:32,561
222,"&lt;p style=&quot;box-sizing: border-box; margin: 0px 0px 10px; color: rgb(71, 71, 71); font-size: 16px; line-height: 24px; font-family: nimbus-sans, sans-serif;&quot;&gt;One of the&amp;nbsp;&lt;b style=&quot;box-sizing: border-box;&quot;&gt;original Faith shapes&lt;/b&gt;&amp;nbsp;that launched the brand at the beginning of this century, this Saturn is a&amp;nbsp;&lt;b style=&quot;box-sizing: border-box;&quot;&gt;square-shouldered dreadnought design.&lt;/b&gt;&lt;/p&gt;

&lt;p style=&quot;box-sizing: border-box; margin: 0px 0px 10px; color: rgb(71, 71, 71); font-size: 16px; line-height: 24px; font-family: nimbus-sans, sans-serif;&quot;&gt;Based upon the&amp;nbsp;&lt;b style=&quot;box-sizing: border-box;&quot;&gt;traditional early 20th century&amp;nbsp;&lt;/b&gt;designs, the&amp;nbsp;&lt;b style=&quot;box-sizing: border-box;&quot;&gt;Saturn is like an old friend&lt;/b&gt;: you know exactly what to expect, and it always delivers just as you would want.&amp;nbsp;&lt;/p&gt;

&lt;p style=&quot;box-sizing: border-box; margin: 0px 0px 10px; color: rgb(71, 71, 71); font-size: 16px; line-height: 24px; font-family: nimbus-sans, sans-serif;&quot;&gt;Faith&amp;nbsp;&lt;b style=&quot;box-sizing: border-box;&quot;&gt;Natural series&lt;/b&gt;&amp;nbsp;were the very first style of Faith Guitar, and are a classic combination of&amp;nbsp;&lt;b style=&quot;box-sizing: border-box;&quot;&gt;Spruce and Mahogany&lt;/b&gt;.&amp;nbsp;&lt;/p&gt;

&lt;p style=&quot;box-sizing: border-box; margin: 0px 0px 10px; color: rgb(71, 71, 71); font-size: 16px; line-height: 24px; font-family: nimbus-sans, sans-serif;&quot;&gt;Using high grade Englemann Spruce for the top and satin finished Mahogany for the back and sides, Natural models feature&amp;nbsp;&lt;b style=&quot;box-sizing: border-box;&quot;&gt;solid Ebony binding&lt;/b&gt;&amp;nbsp;and Macassan Ebony for the fingerboard, bridge, headplate and heelcap. Tonally, this combination of wood is generally&amp;nbsp;&lt;b style=&quot;box-sizing: border-box;&quot;&gt;warm, sweet and mellow&lt;/b&gt;, delivering an overall balanced tone.&amp;nbsp;&lt;/p&gt;

&lt;p style=&quot;box-sizing: border-box; margin: 0px 0px 10px; color: rgb(71, 71, 71); font-size: 16px; line-height: 24px; font-family: nimbus-sans, sans-serif;&quot;&gt;&amp;nbsp;&lt;/p&gt;
",Faith FS3 &quot;Saturn&quot; Acoustic Guitar,"Top Wood	Solid Engelmann Spruce
Back Wood	Solid Mahogany
Side Wood	Solid Mahogany
Binding	Indonesian Ebony (2017 models onwards - until Dec 2016, Solid Rosewood)
Bracing Material	Quarter-Sawn Spruce
Bracing Pattern	Patrick James Eggle X-Brace Desig","Top Wood	Solid Engelmann Spruce
Back Wood	Solid Mahogany
Side Wood	Solid Mahogany
Binding	Indonesian Ebony (2017 models onwards - until Dec 2016, Solid Rosewood)
Bracing Material	Quarter-Sawn Spruce
Bracing Pattern	Patrick James Eggle X-Brace Desig",data/FAITH SATURN FS3.jpg,0,1,599,0,0,10/01/2018,0,1,0,0,0,1,1,1,1,1,11/01/2018 05:39,28/05/2018 08:19,635
223,"&lt;p&gt;Strings: 6 string&lt;br /&gt;
Body Shape: Grand Auditorium&lt;br /&gt;
Cutaway: no&lt;br /&gt;
Construction / Acoustic: Full Solid&lt;br /&gt;
Colour / Finish: Natural&lt;br /&gt;
Finish: Matt&lt;br /&gt;
Top: Cedar&lt;br /&gt;
Back / Sides: Mahogany&lt;br /&gt;
Neck: Mahogany&lt;br /&gt;
Fretboard: Ebony&lt;br /&gt;
Fretboard Inlays: Dots&lt;br /&gt;
Nut Width: 48,0 mm&lt;br /&gt;
Sa&lt;/p&gt;
",FURCH G 20 CM Acoustic Guitar,"Strings: 6 string
Body Shape: Grand Auditorium
Cutaway: no
Construction / Acoustic: Full Solid
Colour / Finish: Natural
Finish: Matt
Top: Cedar
Back / Sides: Mahogany
Neck: Mahogany
Fretboard: Ebony
Fretboard Inlays: Dots
Nut Width: 48,0 mm
Sa","Strings: 6 string
Body Shape: Grand Auditorium
Cutaway: no
Construction / Acoustic: Full Solid
Colour / Finish: Natural
Finish: Matt
Top: Cedar
Back / Sides: Mahogany
Neck: Mahogany
Fretboard: Ebony
Fretboard Inlays: Dots
Nut Width: 48,0 mm
Sa",data/FURCH G 20 CM.jpg,0,1,849,0,0,10/01/2018,0,1,0,0,0,1,1,1,1,1,11/01/2018 06:55,28/05/2018 06:28,536
224,"&lt;p&gt;Top: Spruce&lt;br /&gt;
Back &amp;amp; Side: Sapele&lt;br /&gt;
Neck: Mahogany&lt;br /&gt;
Fingerboard: Rosewood&lt;br /&gt;
Frets: 20&lt;br /&gt;
Nut Width: 43mm&lt;br /&gt;
Scale: 650mm&lt;br /&gt;
Bridge: Rosewood&lt;br /&gt;
Machinehead: vintage Open Gear Type&lt;br /&gt;
Finish: MUBR (Muddy Brown)&lt;/p&gt;

&lt;p&gt;&amp;nbsp;&lt;/p&gt;
",Aria 111DP MUBR Acoustic Guitar,"Top: Spruce
Back &amp; Side: Sapele
Neck: Mahogany
Fingerboard: Rosewood
Frets: 20
Nut Width: 43mm
Scale: 650mm
Bridge: Rosewood
Machinehead: vintage Open Gear Type
Finish: MUBR (Muddy Brown)
","Top: Spruce
Back &amp; Side: Sapele
Neck: Mahogany
Fingerboard: Rosewood
Frets: 20
Nut Width: 43mm
Scale: 650mm
Bridge: Rosewood
Machinehead: vintage Open Gear Type
Finish: MUBR (Muddy Brown)
",data/ARIA 111DPMUBR.jpg,0,1,189,0,0,12/01/2018,0,1,0,0,0,1,1,1,1,0,13/01/2018 06:17,24/07/2018 04:42,304
225,"&lt;table border=&quot;0&quot; cellpadding=&quot;3&quot; cellspacing=&quot;3&quot; style=&quot;margin: 20px 0px 1rem; padding: 0px; outline: none; border-collapse: collapse; color: rgb(38, 36, 37); font-family: &amp;quot;Open Sans&amp;quot;, HelveticaNeue, &amp;quot;Helvetica Neue&amp;quot;, Helvetica, Arial, sans-serif; font-size: 14px; background-color: rgb(234, 234, 234); width: 500px;&quot;&gt;
	&lt;tbody style=&quot;margin: 0px; padding: 0px; outline: none;&quot;&gt;
		&lt;tr style=&quot;margin: 0px; padding: 0px; outline: none;&quot;&gt;
			&lt;td style=&quot;margin: 20px 0px; padding: 0.25rem 0.5rem; outline: none; border: 0px solid rgb(204, 204, 204); text-align: center;&quot; width=&quot;150&quot;&gt;&lt;span style=&quot;margin: 0px; padding: 0px; outline: none; font-family: arial, helvetica, sans-serif; font-size: small;&quot;&gt;Top:&lt;/span&gt;&lt;/td&gt;
			&lt;td style=&quot;margin: 20px 0px; padding: 0.25rem 0.5rem; outline: none; border: 0px solid rgb(204, 204, 204); text-align: center;&quot; width=&quot;350&quot;&gt;&lt;span style=&quot;margin: 0px; padding: 0px; outline: none; font-family: arial, helvetica, sans-serif; font-size: small;&quot;&gt;Spruce&lt;/span&gt;&lt;/td&gt;
		&lt;/tr&gt;
		&lt;tr style=&quot;margin: 0px; padding: 0px; outline: none;&quot;&gt;
			&lt;td style=&quot;margin: 20px 0px; padding: 0.25rem 0.5rem; outline: none; border: 0px solid rgb(204, 204, 204); text-align: center;&quot; width=&quot;150&quot;&gt;&lt;span style=&quot;margin: 0px; padding: 0px; outline: none; font-family: arial, helvetica, sans-serif; font-size: small;&quot;&gt;Back and Sides:&lt;/span&gt;&lt;/td&gt;
			&lt;td style=&quot;margin: 20px 0px; padding: 0.25rem 0.5rem; outline: none; border: 0px solid rgb(204, 204, 204); text-align: center;&quot; width=&quot;350&quot;&gt;&lt;span style=&quot;margin: 0px; padding: 0px; outline: none; font-family: arial, helvetica, sans-serif; font-size: small;&quot;&gt;Mahogany&lt;/span&gt;&lt;/td&gt;
		&lt;/tr&gt;
		&lt;tr style=&quot;margin: 0px; padding: 0px; outline: none;&quot;&gt;
			&lt;td style=&quot;margin: 20px 0px; padding: 0.25rem 0.5rem; outline: none; border: 0px solid rgb(204, 204, 204); text-align: center;&quot; width=&quot;150&quot;&gt;&lt;span style=&quot;margin: 0px; padding: 0px; outline: none; font-family: arial, helvetica, sans-serif; font-size: small;&quot;&gt;Neck:&lt;/span&gt;&lt;/td&gt;
			&lt;td style=&quot;margin: 20px 0px; padding: 0.25rem 0.5rem; outline: none; border: 0px solid rgb(204, 204, 204); text-align: center;&quot; width=&quot;350&quot;&gt;&lt;span style=&quot;margin: 0px; padding: 0px; outline: none; font-family: arial, helvetica, sans-serif; font-size: small;&quot;&gt;Mahogany&lt;/span&gt;&lt;/td&gt;
		&lt;/tr&gt;
		&lt;tr style=&quot;margin: 0px; padding: 0px; outline: none;&quot;&gt;
			&lt;td style=&quot;margin: 20px 0px; padding: 0.25rem 0.5rem; outline: none; border: 0px solid rgb(204, 204, 204); text-align: center;&quot; width=&quot;150&quot;&gt;&lt;span style=&quot;margin: 0px; padding: 0px; outline: none; font-family: arial, helvetica, sans-serif; font-size: small;&quot;&gt;Fingerboard:&lt;/span&gt;&lt;/td&gt;
			&lt;td style=&quot;margin: 20px 0px; padding: 0.25rem 0.5rem; outline: none; border: 0px solid rgb(204, 204, 204); text-align: center;&quot; width=&quot;350&quot;&gt;&lt;span style=&quot;margin: 0px; padding: 0px; outline: none; font-family: arial, helvetica, sans-serif; font-size: small;&quot;&gt;Rosewood&lt;/span&gt;&lt;/td&gt;
		&lt;/tr&gt;
		&lt;tr style=&quot;margin: 0px; padding: 0px; outline: none;&quot;&gt;
			&lt;td style=&quot;margin: 20px 0px; padding: 0.25rem 0.5rem; outline: none; border: 0px solid rgb(204, 204, 204); text-align: center;&quot; width=&quot;150&quot;&gt;&lt;span style=&quot;margin: 0px; padding: 0px; outline: none; font-family: arial, helvetica, sans-serif; font-size: small;&quot;&gt;Number of Frets:&lt;/span&gt;&lt;/td&gt;
			&lt;td style=&quot;margin: 20px 0px; padding: 0.25rem 0.5rem; outline: none; border: 0px solid rgb(204, 204, 204); text-align: center;&quot; width=&quot;350&quot;&gt;&lt;span style=&quot;margin: 0px; padding: 0px; outline: none; font-family: arial, helvetica, sans-serif; font-size: small;&quot;&gt;20&lt;/span&gt;&lt;/td&gt;
		&lt;/tr&gt;
		&lt;tr style=&quot;margin: 0px; padding: 0px; outline: none;&quot;&gt;
			&lt;td style=&quot;margin: 20px 0px; padding: 0.25rem 0.5rem; outline: none; border: 0px solid rgb(204, 204, 204); text-align: center;&quot; width=&quot;150&quot;&gt;&lt;span style=&quot;margin: 0px; padding: 0px; outline: none; font-family: arial, helvetica, sans-serif; font-size: small;&quot;&gt;Scale Length:&lt;/span&gt;&lt;/td&gt;
			&lt;td style=&quot;margin: 20px 0px; padding: 0.25rem 0.5rem; outline: none; border: 0px solid rgb(204, 204, 204); text-align: center;&quot; width=&quot;350&quot;&gt;&lt;span style=&quot;margin: 0px; padding: 0px; outline: none; font-family: arial, helvetica, sans-serif; font-size: small;&quot;&gt;650mm&lt;/span&gt;&lt;/td&gt;
		&lt;/tr&gt;
		&lt;tr style=&quot;margin: 0px; padding: 0px; outline: none;&quot;&gt;
			&lt;td style=&quot;margin: 20px 0px; padding: 0.25rem 0.5rem; outline: none; border: 0px solid rgb(204, 204, 204); text-align: center;&quot; width=&quot;150&quot;&gt;&lt;span style=&quot;margin: 0px; padding: 0px; outline: none; font-family: arial, helvetica, sans-serif; font-size: small;&quot;&gt;Bridge:&lt;/span&gt;&lt;/td&gt;
			&lt;td style=&quot;margin: 20px 0px; padding: 0.25rem 0.5rem; outline: none; border: 0px solid rgb(204, 204, 204); text-align: center;&quot; width=&quot;350&quot;&gt;&lt;span style=&quot;margin: 0px; padding: 0px; outline: none; font-family: arial, helvetica, sans-serif; font-size: small;&quot;&gt;Rosewood&lt;/span&gt;&lt;/td&gt;
		&lt;/tr&gt;
		&lt;tr style=&quot;margin: 0px; padding: 0px; outline: none;&quot;&gt;
			&lt;td style=&quot;margin: 20px 0px; padding: 0.25rem 0.5rem; outline: none; border: 0px solid rgb(204, 204, 204); text-align: center;&quot; width=&quot;150&quot;&gt;&lt;span style=&quot;margin: 0px; padding: 0px; outline: none; font-family: arial, helvetica, sans-serif; font-size: small;&quot;&gt;Hardware:&lt;/span&gt;&lt;/td&gt;
			&lt;td style=&quot;margin: 20px 0px; padding: 0.25rem 0.5rem; outline: none; border: 0px solid rgb(204, 204, 204); text-align: center;&quot; width=&quot;350&quot;&gt;&lt;span style=&quot;margin: 0px; padding: 0px; outline: none; font-family: arial, helvetica, sans-serif; font-size: small;&quot;&gt;Chrome&lt;/span&gt;&lt;/td&gt;
		&lt;/tr&gt;
	&lt;/tbody&gt;
&lt;/table&gt;
",Aria AD18 BS Acoustic Guitar,"Top:	Spruce
Back and Sides:	Mahogany
Neck:	Mahogany
Fingerboard:	Rosewood
Number of Frets:	20
Scale Length:	650mm
Bridge:	Rosewood
Hardware:	Chrome","Top:	Spruce
Back and Sides:	Mahogany
Neck:	Mahogany
Fingerboard:	Rosewood
Number of Frets:	20
Scale Length:	650mm
Bridge:	Rosewood
Hardware:	Chrome",data/ARIA AD18 BS.jpg,0,1,119,0,0,12/01/2018,0,1,0,0,0,1,1,1,1,1,13/01/2018 06:28,28/05/2018 08:57,682
